"#","CIG","Oggetto","Scelta Contraente","Partecipante 1","Cod.Fisc./P.IVA","Aggiudicatario","Cod.Fisc./P.IVA","Importo Aggiudicazione","Somma liquidata","Ufficio","Stato",""
"1645","Z7C3D97799","Inserzione pubblicitaria su La lettura corriere sera del 10/12/2023 per l’evento “ARMENIAN NATIONAL PHILARMONIC ORCHESTRA” dell’ 11.12.2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CAIRORCS MEDA S.P.A.","11484370967","CAIRORCS MEDA S.P.A.","11484370967","€ 2.600,00","€ 0,00","Comunicazione","",""
"1646","Z733C8E98C","ARMENIAN STATE PHILARMONIC ORCHESTRA	11/12/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","CENT.STUDI-DOCUM.CULTURA ARMENA","02616820276","CENT.STUDI-DOCUM.CULTURA ARMENA","02616820276","€ 30.000,00","€ 30.000,00","Musica","",""
"1647","ZE63DD59EE","ufficio stampa per evento ARMENIAN NATIONAL PHLIHARMONIC ORCHESTRA 11/12/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","VUESSE&C ASSOCIAZIONE PROFESSIONALE DI D.VOLPE E P.SAIN","01343670327","€ 4.000,00","€ 0,00","Comunicazione","",""
"1648","Z583DD5308","Spese di organizzazione e assistenza per evento Armenian National Philarmonic Orchestra 11/12/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Zeta Group SRL","03461770269","Zeta Group SRL","03461770269","€ 7.000,00","€ 0,00","Tecnico","",""
"1649","Z8A3DDFB6C","Manutenzione controsoffitti","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FR Group SRL","01689870937","FR Group SRL","01689870937","€ 600,00","€ 0,00","Tecnico","",""
"1650","Z363DE6A20","Servizi di pulizie 2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Giva SRL","0185396506","Giva SRL","0185396506","€ 30.000,00","€ 0,00","Tecnico","",""
"1651","A04254F2A1","Servizi tecnici 2024","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","IMPUT SRL","04772230266","","","€ 75.000,00","€ 0,00","Tecnico","",""
"1652","ZA73C8E2F9","Revisione schede elettroniche e sostituzione pacco batterie UPS","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","TC Impianti SRL","00437170939","TC Impianti SRL","00437170939","€ 6.000,00","€ 0,00","Tecnico","",""
"1653","Z5138C2CEF","Cachet spettacolo","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Marche Teatro Scarl","02620080420","Marche Teatro Scarl","02620080420","€ 17.000,00","€ 17.000,00","Tecnico cachet","",""
"1654","Z71386B88C","Ritiro toner esausti 2022-2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","Cooperativa Sociale Karpos società cooperativa ONLUS","01500940935","€ 200,00","€ 80,00","Tecnico","",""
"1655","Z6C3697C43","FORNITURA BAR","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","EUROBEVANDE SRL","01376630933","EUROBEVANDE SRL","01376630933","€ 500,00","€ 105,11","Bar","",""
"1656","Z513B0B0B9","LIRICA OTELLO 25-26/05/2023 - SPETTACOLO 2 RECITE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","FONDAZIONE TEATRO LIRICO GIUSEPPE VERDI TRIESTE","00050020320","€ 120.000,00","€ 120.000,00","Musica","",""
"1657","Z733C47739","CONCERTO CHAMBER ORCHESTRA OF EUROPE 26/11/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","€ 60.000,00","€ 60.000,00","Musica","",""
"1658","ZA139B45EF","INSERZIONI SITO WEB PER PREMIO OLTRE LE NUVOLE","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","WINNIE & KRAPP Associazione Culturale","10091970011","WINNIE & KRAPP Associazione Culturale","10091970011","€ 150,00","€ 104,92","Comunicazione","",""
"1659","ZCA3C47724","CONCERTO BUDAPEST ORCHESTRA	22/10/2023","AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","BALDRIGHI BERTONI MUSIC PRODUCTION SRL","11761200960","€ 45.000,00","€ 45.000,00","Musica","",""
